forecast_dt,forecast_dt_iso,slice_dt,slice_dt_iso,lat,lon,ghi_cloudy_sky,dni_cloudy_sky,dhi_cloudy_sky,ghi_clear_sky,dni_clear_sky,dhi_clear_sky
1692144000,2023-08-16 00:00:00 +0000 UTC,1692180000,2023-08-16 10:00:00 +0000 UTC,51.51,-0.13,488.7807,751.7661,89.6588,488.8492,757.5714,91.8244
1692144000,2023-08-16 00:00:00 +0000 UTC,1692183600,2023-08-16 11:00:00 +0000 UTC,51.51,-0.13,616.1104,797.3465,104.8221,616.1923,811.5128,101.2149
1692144000,2023-08-16 00:00:00 +0000 UTC,1692187200,2023-08-16 12:00:00 +0000 UTC,51.51,-0.13,743.44,842.9268,119.9855,743.5354,865.4541,110.6053
1692144000,2023-08-16 00:00:00 +0000 UTC,1692190800,2023-08-16 13:00:00 +0000 UTC,51.51,-0.13,729.2044,786.5316,145.3533,747.264,866.5563,110.8153
1692144000,2023-08-16 00:00:00 +0000 UTC,1692194400,2023-08-16 14:00:00 +0000 UTC,51.51,-0.13,714.9688,730.1363,170.721,750.9925,867.6586,111.0254
1692144000,2023-08-16 00:00:00 +0000 UTC,1692198000,2023-08-16 15:00:00 +0000 UTC,51.51,-0.13,700.7332,673.7411,196.0888,754.7211,868.7608,111.2354
1692144000,2023-08-16 00:00:00 +0000 UTC,1692201600,2023-08-16 16:00:00 +0000 UTC,51.51,-0.13,559.3607,523.2594,191.1749,631.7988,818.7348,102.3927
1692144000,2023-08-16 00:00:00 +0000 UTC,1692205200,2023-08-16 17:00:00 +0000 UTC,51.51,-0.13,417.9882,372.7778,186.2611,508.8764,768.7088,93.55
1692144000,2023-08-16 00:00:00 +0000 UTC,1692208800,2023-08-16 18:00:00 +0000 UTC,51.51,-0.13,276.6157,222.2961,181.3472,385.9541,718.6828,84.7073
1692144000,2023-08-16 00:00:00 +0000 UTC,1692212400,2023-08-16 19:00:00 +0000 UTC,51.51,-0.13,184.4105,148.1974,120.8981,257.3027,479.1219,56.4715
1692144000,2023-08-16 00:00:00 +0000 UTC,1692216000,2023-08-16 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692219600,2023-08-16 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692223200,2023-08-16 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692226800,2023-08-16 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692230400,2023-08-17 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692234000,2023-08-17 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692237600,2023-08-17 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692241200,2023-08-17 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692244800,2023-08-17 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692248400,2023-08-17 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692252000,2023-08-17 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692255600,2023-08-17 07:00:00 +0000 UTC,51.51,-0.13,119.3151,234.8383,24.6877,119.3152,233.8656,27.3664
1692144000,2023-08-16 00:00:00 +0000 UTC,1692259200,2023-08-17 08:00:00 +0000 UTC,51.51,-0.13,238.6301,469.6765,49.3754,238.6304,467.7311,54.7329
1692144000,2023-08-16 00:00:00 +0000 UTC,1692262800,2023-08-17 09:00:00 +0000 UTC,51.51,-0.13,357.9452,704.5148,74.0631,357.9456,701.5967,82.0993
1692144000,2023-08-16 00:00:00 +0000 UTC,1692266400,2023-08-17 10:00:00 +0000 UTC,51.51,-0.13,485.3058,750.6383,89.1565,485.306,755.9906,91.5284
1692144000,2023-08-16 00:00:00 +0000 UTC,1692270000,2023-08-17 11:00:00 +0000 UTC,51.51,-0.13,612.6663,796.7617,104.2499,612.6665,810.3846,100.9576
1692144000,2023-08-16 00:00:00 +0000 UTC,1692273600,2023-08-17 12:00:00 +0000 UTC,51.51,-0.13,740.0269,842.8852,119.3433,740.0269,864.7785,110.3867
1692144000,2023-08-16 00:00:00 +0000 UTC,1692277200,2023-08-17 13:00:00 +0000 UTC,51.51,-0.13,739.5727,830.4585,125.6307,743.5973,865.8522,110.5842
1692144000,2023-08-16 00:00:00 +0000 UTC,1692280800,2023-08-17 14:00:00 +0000 UTC,51.51,-0.13,739.1186,818.0318,131.9181,747.1676,866.9259,110.7816
1692144000,2023-08-16 00:00:00 +0000 UTC,1692284400,2023-08-17 15:00:00 +0000 UTC,51.51,-0.13,738.6644,805.6051,138.2055,750.738,867.9996,110.9791
1692144000,2023-08-16 00:00:00 +0000 UTC,1692288000,2023-08-17 16:00:00 +0000 UTC,51.51,-0.13,618.4371,771.7451,118.5913,627.5975,817.4294,102.0728
1692144000,2023-08-16 00:00:00 +0000 UTC,1692291600,2023-08-17 17:00:00 +0000 UTC,51.51,-0.13,498.2097,737.8851,98.977,504.4571,766.8593,93.1666
1692144000,2023-08-16 00:00:00 +0000 UTC,1692295200,2023-08-17 18:00:00 +0000 UTC,51.51,-0.13,377.9824,704.0251,79.3628,381.3166,716.2891,84.2603
1692144000,2023-08-16 00:00:00 +0000 UTC,1692298800,2023-08-17 19:00:00 +0000 UTC,51.51,-0.13,251.9883,469.3501,52.9085,254.2111,477.5261,56.1735
1692144000,2023-08-16 00:00:00 +0000 UTC,1692302400,2023-08-17 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692306000,2023-08-17 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692309600,2023-08-17 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692313200,2023-08-17 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692316800,2023-08-18 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692320400,2023-08-18 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692324000,2023-08-18 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692327600,2023-08-18 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692331200,2023-08-18 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692334800,2023-08-18 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692338400,2023-08-18 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692342000,2023-08-18 07:00:00 +0000 UTC,51.51,-0.13,29.5452,0.0,29.5452,118.1807,233.3799,27.2262
1692144000,2023-08-16 00:00:00 +0000 UTC,1692345600,2023-08-18 08:00:00 +0000 UTC,51.51,-0.13,59.0903,0.0,59.0903,236.3613,466.7599,54.4525
1692144000,2023-08-16 00:00:00 +0000 UTC,1692349200,2023-08-18 09:00:00 +0000 UTC,51.51,-0.13,88.6355,0.0,88.6355,354.542,700.1398,81.6787
1692144000,2023-08-16 00:00:00 +0000 UTC,1692352800,2023-08-18 10:00:00 +0000 UTC,51.51,-0.13,120.4826,1.0024,119.7478,481.9305,754.9466,91.1314
1692144000,2023-08-16 00:00:00 +0000 UTC,1692356400,2023-08-18 11:00:00 +0000 UTC,51.51,-0.13,152.3298,2.0048,150.8601,609.319,809.7535,100.584
1692144000,2023-08-16 00:00:00 +0000 UTC,1692360000,2023-08-18 12:00:00 +0000 UTC,51.51,-0.13,184.1769,3.0072,181.9724,736.7075,864.5603,110.0367
1692144000,2023-08-16 00:00:00 +0000 UTC,1692363600,2023-08-18 13:00:00 +0000 UTC,51.51,-0.13,185.0257,3.095,182.7475,740.1028,865.5832,110.226
1692144000,2023-08-16 00:00:00 +0000 UTC,1692367200,2023-08-18 14:00:00 +0000 UTC,51.51,-0.13,185.8745,3.1828,183.5227,743.498,866.6061,110.4153
1692144000,2023-08-16 00:00:00 +0000 UTC,1692370800,2023-08-18 15:00:00 +0000 UTC,51.51,-0.13,186.7233,3.2706,184.2978,746.8933,867.629,110.6046
1692144000,2023-08-16 00:00:00 +0000 UTC,1692374400,2023-08-18 16:00:00 +0000 UTC,51.51,-0.13,158.733,2.1804,157.116,623.5261,816.5592,101.6428
1692144000,2023-08-16 00:00:00 +0000 UTC,1692378000,2023-08-18 17:00:00 +0000 UTC,51.51,-0.13,130.7426,1.0902,129.9341,500.159,765.4893,92.681
1692144000,2023-08-16 00:00:00 +0000 UTC,1692381600,2023-08-18 18:00:00 +0000 UTC,51.51,-0.13,102.7523,0.0,102.7523,376.7918,714.4195,83.7192
1692144000,2023-08-16 00:00:00 +0000 UTC,1692385200,2023-08-18 19:00:00 +0000 UTC,51.51,-0.13,68.5015,0.0,68.5015,251.1945,476.2797,55.8128
1692144000,2023-08-16 00:00:00 +0000 UTC,1692388800,2023-08-18 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692392400,2023-08-18 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692396000,2023-08-18 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692399600,2023-08-18 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692403200,2023-08-19 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692406800,2023-08-19 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692410400,2023-08-19 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692414000,2023-08-19 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692417600,2023-08-19 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692421200,2023-08-19 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692424800,2023-08-19 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692428400,2023-08-19 07:00:00 +0000 UTC,51.51,-0.13,29.2542,0.0,29.2542,117.0167,232.8213,27.0925
1692144000,2023-08-16 00:00:00 +0000 UTC,1692432000,2023-08-19 08:00:00 +0000 UTC,51.51,-0.13,58.5083,0.0,58.5083,234.0334,465.6425,54.185
1692144000,2023-08-16 00:00:00 +0000 UTC,1692435600,2023-08-19 09:00:00 +0000 UTC,51.51,-0.13,87.7625,0.0,87.7625,351.0501,698.4638,81.2775
1692144000,2023-08-16 00:00:00 +0000 UTC,1692439200,2023-08-19 10:00:00 +0000 UTC,51.51,-0.13,263.3032,154.8009,150.3418,478.3774,753.5593,90.7976
1692144000,2023-08-16 00:00:00 +0000 UTC,1692442800,2023-08-19 11:00:00 +0000 UTC,51.51,-0.13,438.8438,309.6019,212.921,605.7046,808.6548,100.3177
1692144000,2023-08-16 00:00:00 +0000 UTC,1692446400,2023-08-19 12:00:00 +0000 UTC,51.51,-0.13,614.3845,464.4028,275.5003,733.0319,863.7503,109.8378
1692144000,2023-08-16 00:00:00 +0000 UTC,1692450000,2023-08-19 13:00:00 +0000 UTC,51.51,-0.13,657.098,590.6286,223.8324,736.1962,864.6287,110.0438
1692144000,2023-08-16 00:00:00 +0000 UTC,1692453600,2023-08-19 14:00:00 +0000 UTC,51.51,-0.13,699.8114,716.8544,172.1644,739.3606,865.5072,110.2498
1692144000,2023-08-16 00:00:00 +0000 UTC,1692457200,2023-08-19 15:00:00 +0000 UTC,51.51,-0.13,742.5249,843.0802,120.4965,742.5249,866.3856,110.4558
1692144000,2023-08-16 00:00:00 +0000 UTC,1692460800,2023-08-19 16:00:00 +0000 UTC,51.51,-0.13,618.9246,799.7227,105.5789,618.9247,814.5945,101.4268
1692144000,2023-08-16 00:00:00 +0000 UTC,1692464400,2023-08-19 17:00:00 +0000 UTC,51.51,-0.13,495.3244,756.3652,90.6613,495.3246,762.8033,92.3977
1692144000,2023-08-16 00:00:00 +0000 UTC,1692468000,2023-08-19 18:00:00 +0000 UTC,51.51,-0.13,371.7241,713.0077,75.7437,371.7244,711.0122,83.3687
1692144000,2023-08-16 00:00:00 +0000 UTC,1692471600,2023-08-19 19:00:00 +0000 UTC,51.51,-0.13,247.8161,475.3385,50.4958,247.8163,474.0081,55.5791
1692144000,2023-08-16 00:00:00 +0000 UTC,1692475200,2023-08-19 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692478800,2023-08-19 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692482400,2023-08-19 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692486000,2023-08-19 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692489600,2023-08-20 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692493200,2023-08-20 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692496800,2023-08-20 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692500400,2023-08-20 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692504000,2023-08-20 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692507600,2023-08-20 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692511200,2023-08-20 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692514800,2023-08-20 07:00:00 +0000 UTC,51.51,-0.13,115.6486,232.7486,24.2835,115.6486,231.6076,27.0394
1692144000,2023-08-16 00:00:00 +0000 UTC,1692518400,2023-08-20 08:00:00 +0000 UTC,51.51,-0.13,231.2973,465.4972,48.5669,231.2973,463.2152,54.0788
1692144000,2023-08-16 00:00:00 +0000 UTC,1692522000,2023-08-20 09:00:00 +0000 UTC,51.51,-0.13,346.9459,698.2458,72.8504,346.9459,694.8228,81.1182
1692144000,2023-08-16 00:00:00 +0000 UTC,1692525600,2023-08-20 10:00:00 +0000 UTC,51.51,-0.13,474.2378,746.4631,87.4384,474.2378,750.5467,90.706
1692144000,2023-08-16 00:00:00 +0000 UTC,1692529200,2023-08-20 11:00:00 +0000 UTC,51.51,-0.13,601.5297,794.6805,102.0263,601.5297,806.2705,100.2937
1692144000,2023-08-16 00:00:00 +0000 UTC,1692532800,2023-08-20 12:00:00 +0000 UTC,51.51,-0.13,728.8216,842.8978,116.6143,728.8216,861.9944,109.8815
1692144000,2023-08-16 00:00:00 +0000 UTC,1692536400,2023-08-20 13:00:00 +0000 UTC,51.51,-0.13,730.6983,840.2598,118.2881,731.8379,862.9008,110.0573
1692144000,2023-08-16 00:00:00 +0000 UTC,1692540000,2023-08-20 14:00:00 +0000 UTC,51.51,-0.13,732.5749,837.6217,119.9619,734.8542,863.8073,110.2332
1692144000,2023-08-16 00:00:00 +0000 UTC,1692543600,2023-08-20 15:00:00 +0000 UTC,51.51,-0.13,734.4516,834.9837,121.6357,737.8705,864.7137,110.409
1692144000,2023-08-16 00:00:00 +0000 UTC,1692547200,2023-08-20 16:00:00 +0000 UTC,51.51,-0.13,608.1883,776.7925,109.2831,614.1009,812.2912,101.2775
1692144000,2023-08-16 00:00:00 +0000 UTC,1692550800,2023-08-20 17:00:00 +0000 UTC,51.51,-0.13,481.9249,718.6013,96.9306,490.3312,759.8687,92.1461
1692144000,2023-08-16 00:00:00 +0000 UTC,1692554400,2023-08-20 18:00:00 +0000 UTC,51.51,-0.13,355.6616,660.4101,84.578,366.5616,707.4462,83.0146
1692144000,2023-08-16 00:00:00 +0000 UTC,1692558000,2023-08-20 19:00:00 +0000 UTC,51.51,-0.13,237.1077,440.2734,56.3853,244.3744,471.6308,55.3431
1692144000,2023-08-16 00:00:00 +0000 UTC,1692561600,2023-08-20 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692565200,2023-08-20 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692568800,2023-08-20 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692572400,2023-08-20 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692576000,2023-08-21 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692579600,2023-08-21 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692583200,2023-08-21 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692586800,2023-08-21 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692590400,2023-08-21 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692594000,2023-08-21 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692597600,2023-08-21 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692601200,2023-08-21 07:00:00 +0000 UTC,51.51,-0.13,86.5838,97.3946,48.6956,114.401,230.8084,26.9288
1692144000,2023-08-16 00:00:00 +0000 UTC,1692604800,2023-08-21 08:00:00 +0000 UTC,51.51,-0.13,173.1675,194.7891,97.3912,228.802,461.6168,53.8576
1692144000,2023-08-16 00:00:00 +0000 UTC,1692608400,2023-08-21 09:00:00 +0000 UTC,51.51,-0.13,259.7513,292.1837,146.0868,343.203,692.4252,80.7864
1692144000,2023-08-16 00:00:00 +0000 UTC,1692612000,2023-08-21 10:00:00 +0000 UTC,51.51,-0.13,334.5532,253.3859,216.4201,470.463,748.6326,90.4241
1692144000,2023-08-16 00:00:00 +0000 UTC,1692615600,2023-08-21 11:00:00 +0000 UTC,51.51,-0.13,409.3552,214.5881,286.7533,597.7231,804.84,100.0618
1692144000,2023-08-16 00:00:00 +0000 UTC,1692619200,2023-08-21 12:00:00 +0000 UTC,51.51,-0.13,484.1571,175.7903,357.0866,724.9831,861.0474,109.6995
1692144000,2023-08-16 00:00:00 +0000 UTC,1692622800,2023-08-21 13:00:00 +0000 UTC,51.51,-0.13,525.9791,267.8449,331.2935,727.8191,861.9284,109.8575
1692144000,2023-08-16 00:00:00 +0000 UTC,1692626400,2023-08-21 14:00:00 +0000 UTC,51.51,-0.13,567.8011,359.8994,305.5003,730.6551,862.8093,110.0154
1692144000,2023-08-16 00:00:00 +0000 UTC,1692630000,2023-08-21 15:00:00 +0000 UTC,51.51,-0.13,609.6231,451.954,279.7072,733.4911,863.6903,110.1734
1692144000,2023-08-16 00:00:00 +0000 UTC,1692633600,2023-08-21 16:00:00 +0000 UTC,51.51,-0.13,523.5978,521.7443,214.2064,609.5145,810.6412,100.9644
1692144000,2023-08-16 00:00:00 +0000 UTC,1692637200,2023-08-21 17:00:00 +0000 UTC,51.51,-0.13,437.5724,591.5345,148.7055,485.5379,757.5922,91.7555
1692144000,2023-08-16 00:00:00 +0000 UTC,1692640800,2023-08-21 18:00:00 +0000 UTC,51.51,-0.13,351.5471,661.3248,83.2047,361.5613,704.5431,82.5465
1692144000,2023-08-16 00:00:00 +0000 UTC,1692644400,2023-08-21 19:00:00 +0000 UTC,51.51,-0.13,234.3647,440.8832,55.4698,241.0409,469.6954,55.031
1692144000,2023-08-16 00:00:00 +0000 UTC,1692648000,2023-08-21 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692651600,2023-08-21 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692655200,2023-08-21 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692658800,2023-08-21 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692662400,2023-08-22 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692666000,2023-08-22 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692669600,2023-08-22 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692673200,2023-08-22 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692676800,2023-08-22 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692680400,2023-08-22 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692684000,2023-08-22 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692687600,2023-08-22 07:00:00 +0000 UTC,51.51,-0.13,65.6983,31.3448,53.6163,113.2023,230.1914,26.7915
1692144000,2023-08-16 00:00:00 +0000 UTC,1692691200,2023-08-22 08:00:00 +0000 UTC,51.51,-0.13,131.3966,62.6897,107.2326,226.4047,460.3828,53.583
1692144000,2023-08-16 00:00:00 +0000 UTC,1692694800,2023-08-22 09:00:00 +0000 UTC,51.51,-0.13,197.0949,94.0345,160.8489,339.607,690.5742,80.3745
1692144000,2023-08-16 00:00:00 +0000 UTC,1692698400,2023-08-22 10:00:00 +0000 UTC,51.51,-0.13,238.0248,75.128,204.9133,466.8572,747.2522,90.0411
1692144000,2023-08-16 00:00:00 +0000 UTC,1692702000,2023-08-22 11:00:00 +0000 UTC,51.51,-0.13,278.9546,56.2216,248.9778,594.1075,803.9301,99.7077
1692144000,2023-08-16 00:00:00 +0000 UTC,1692705600,2023-08-22 12:00:00 +0000 UTC,51.51,-0.13,319.8845,37.3151,293.0422,721.3577,860.6081,109.3743
1692144000,2023-08-16 00:00:00 +0000 UTC,1692709200,2023-08-22 13:00:00 +0000 UTC,51.51,-0.13,454.8611,301.8575,235.8896,723.9954,861.4382,109.5196
1692144000,2023-08-16 00:00:00 +0000 UTC,1692712800,2023-08-22 14:00:00 +0000 UTC,51.51,-0.13,589.8376,566.3999,178.737,726.6331,862.2683,109.6648
1692144000,2023-08-16 00:00:00 +0000 UTC,1692716400,2023-08-22 15:00:00 +0000 UTC,51.51,-0.13,724.8142,830.9423,121.5844,729.2708,863.0984,109.8101
1692144000,2023-08-16 00:00:00 +0000 UTC,1692720000,2023-08-22 16:00:00 +0000 UTC,51.51,-0.13,598.4983,771.9515,108.9358,605.067,809.4353,100.5379
1692144000,2023-08-16 00:00:00 +0000 UTC,1692723600,2023-08-22 17:00:00 +0000 UTC,51.51,-0.13,472.1824,712.9608,96.2873,480.8633,755.7722,91.2657
1692144000,2023-08-16 00:00:00 +0000 UTC,1692727200,2023-08-22 18:00:00 +0000 UTC,51.51,-0.13,345.8665,653.97,83.6387,356.6595,702.1091,81.9935
1692144000,2023-08-16 00:00:00 +0000 UTC,1692730800,2023-08-22 19:00:00 +0000 UTC,51.51,-0.13,230.5777,435.98,55.7591,237.773,468.0727,54.6623
1692144000,2023-08-16 00:00:00 +0000 UTC,1692734400,2023-08-22 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692738000,2023-08-22 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692144000,2023-08-16 00:00:00 +0000 UTC,1692741600,2023-08-22 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
